

Elizabeth Ithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077527
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ithell
Married Surname	Christian
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Shaws Brow
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jul 1850
Minor Or Full	Full age
Status	Spinster
Witnesses	Bartholomew Christian; Jane Ithell
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 247, Entry 493
Source	LDS Film 1656016
Witnessed By	Bartholomew Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077527&Relationship=Witness_1
Witnessed By	Jane Ithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077527&Relationship=Witness_2
Married To	Thomas Tyrer Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077527&Relationship=Groom



