

Arthur Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295405
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hawkins
Gender	Male
Abode	Bridgewater Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 64, Entry 511
Source	LDS Film 2147909
Parent Of	Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295405&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295405&Relationship=2ndParent



