

Thomas Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Abode	Colquil St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1820 - 1821, Page 199, Entry 1586
Source	LDS Film 1656418
Parent Of	Frances Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101317&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101317&Relationship=2ndParent



