

William Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescott
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1824
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1823 - 1825, Page 240, Entry 1909
Source	LDS Film 1656418
Parent Of	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110361&Relationship=2ndParent



