

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Charlotte Hughes; William Hughes
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Notes	[Bride signed:] Catharine Pilkington
Register	Marriages 1823 - 1837, Page 150, Entry 258
Source	LDS Film 1647985
Witnessed By	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072592&Relationship=Witness_1
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072592&Relationship=Witness_2
Married To	Catherine Pilkinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072592&Relationship=Bride



