

Mary Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132983
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Medcalf
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkett St Soho
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1829
Register	Baptisms 1829 - 1830, Page 175, Entry 1397
Source	LDS Film 93878
Parent Of	Henry Hodgson Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132983&Relationship=Baptised
Married To	Cuthbert Collingwood Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132983&Relationship=1stParent



