

Joseph Tithensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113213
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tithensor
Gender	Male
Abode	Milk St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 526, Entry 4198
Source	LDS Film 1656418
Parent Of	Henry Tithensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113213&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113213&Relationship=2ndParent



