

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Williamson Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1785
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Jun 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026429&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026429&Relationship=2ndParent



