

Robert Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashmore
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Dec 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hales; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 230, Entry 689
Source	LDS Film 1656150
Witnessed By	John Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052780&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052780&Relationship=Witness_2
Married To	Ellen Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052780&Relationship=Bride



