

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061051
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	James Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 32, Entry 251
Source	LDS Film 1656375
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061051&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061051&Relationship=2ndParent



