

Susan Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286382
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Yates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hygeia Street Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Dec 1832
Date Of Child's Birth	25 Nov 1832
Register	Baptisms 1814 - 1866, Page 88, Entry 698
Source	LDS Film 2147913
Parent Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286382&Relationship=Baptised
Married To	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286382&Relationship=1stParent



