

J H Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039993
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	H
Surname	Kenyon
Gender	Unknown
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1840
Witnesses	J H Kenyon; Chas. Maybrick
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 50, Entry 100
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Hills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039993&Relationship=Groom
Witnessed Marriage Of	Esther Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039993&Relationship=Bride



