

George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Great Oxford Street North
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842, Entry 25
Source	LDS Film 1068892
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172970&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172970&Relationship=2ndParent



