

John Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livesley
Gender	Male
Abode	Back of Claremont Grove
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 10, Entry 62
Source	LDS Film 1468979
Parent Of	Thomas Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291735&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291735&Relationship=2ndParent



