

James Bridges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197254
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bridges
Gender	Male
Abode	5 Court Bent Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1854
Occupation (As Documented)	Tinman & Brazier
Occupation (Standardised)	Tin Man / Brazier
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 27, Entry 224
Source	LDS Film 1656149
Parent Of	Hannah Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197254&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197254&Relationship=2ndParent



