

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Abode	Edmund Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1828, Page 26, Entry 203
Source	LDS Film 1656373
Parent Of	Ann Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087912&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087912&Relationship=2ndParent



