

Arthur McShine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119360
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McShine
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Oct 1834
Witnesses	Arthur McShine; Judith McDonnell
Register	Marriages 1827 - 1848, Page 64, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Anthony McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119360&Relationship=Groom
Witnessed Marriage Of	Catharine McShine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119360&Relationship=Bride



