

Joshua Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051278
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shone
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 May 1801
Occupation (As Documented)	Milwright
Occupation (Standardised)	Millwright
Witnesses	Jane Bell?; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Bell Minister per Tempore
Register	Marriages 1797 - 1801, Page 175, Entry 3413
Source	LDS Film 1656150
Witnessed By	Jane Bell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051278&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051278&Relationship=Witness_2
Married To	Ellen Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051278&Relationship=Bride



