

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1845
Witnesses	William Mansfield; Esher Caley
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 228, Entry 456
Source	LDS Film 1546290
Witnessed Marriage Of	William Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121643&Relationship=Groom
Witnessed Marriage Of	Alice Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121643&Relationship=Bride



