

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051925
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1812
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	William Ball; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 79, Entry 5330
Source	LDS Film 1656150
Witnessed By	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051925&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051925&Relationship=Witness_2
Married To	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051925&Relationship=Bride



