

David Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188678
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tyrer
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 164, Entry 1311
Source	LDS Film 93885
Parent	William Kenney Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188678&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188678&Relationship=2ndParent



