

William Henry Stephenson Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Stephenson
Surname	Edwards
Gender	Male
Abode	Richmond St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1850
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Porter; Edith Shone, (X)
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 30, Entry 60
Source	LDS Film 1656510
Witnessed By	Richd. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063074&Relationship=Witness_1
Witnessed By	Edith Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063074&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063074&Relationship=Bride



