

Jane Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229522
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tinsley
Spouse's Occupation (As Documented)	Inspector of Scavengers
Spouse's Occupation (Standardised)	Scavenger Inspector
Gender	Female
Abode	Southwell St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1851
Register	Baptisms 1850 - 1851, Page 333, Entry 2660
Source	LDS Film 93886
Parent Of	Jane Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229522&Relationship=Baptised
Married To	John Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229522&Relationship=1stParent



