

Anthony Rawlins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285446
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Rawlins
Gender	Male
Abode	Stanhope St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 21, Entry 168
Source	LDS Film 1545923
Parent Of	Anthony Rawlins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285446&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285446&Relationship=2ndParent



