

Ada Emily O'Beirne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076652
First Name (With Contractions)	Ada
First Name (Without Contractions)	Ada
Middle or Other Names	Emily
Surname	O'Beirne
Married Surname	Forde
Spouse's Occupation (As Documented)	Civil Engineer
Spouse's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	Newsham Street West Derby
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Nov 1846
Minor Or Full	full
Status	Spinster
Witnesses	James Edmund Cuppaidge; Edward Leslie Falloon
Marriage Type	Licence
Marrying Minister	William M. Falloon Officg. Minister
Register	Marriages 1837 - 1848, Page 219, Entry 437
Source	LDS Film 2147913
Witnessed By	James Edmund Cuppaidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076652&Relationship=Witness_1
Witnessed By	Edward Leslie Falloon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076652&Relationship=Witness_2
Married To	Arthur William Forde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076652&Relationship=Groom



