

Charles Wolleston Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257157
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wolleston
Surname	Boote
Gender	Male
Abode	Moss St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Nov 1860
Register	Baptisms 1860 - 1861, Page 300, Entry 2400
Source	LDS Film 1656561
Parent Of	Harold Vincent Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257157&Relationship=2ndParent



