

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Williamson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1785 - 1787, Page 112, Entry 12
Source	LDS Film 093913
Parent Of	Phebe Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041572&Relationship=Deceased



