

Robert Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sewell
Gender	Male
Abode	5 Windsor Place
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1850, Page 15, Entry 116
Source	LDS Film No 2147909
Parent Of	Robert Sewell Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432904&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432904&Relationship=2ndParent



