

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042421
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Jul 1795
Register	Baptisms 1794 - 1795, Page 343, Entry 822
Source	LDS Film 93833
Parent Of	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042421&Relationship=2ndParent



