

Charles Edmund Choffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181950
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edmund
Surname	Choffin
Gender	Male
Abode	Parker St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1844
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1843 - 1844, Page 282, Entry 2249
Source	LDS Film 93884
Parent Of	Charles John Choffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181950&Relationship=Baptised
Married To	Sarah Jane Choffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181950&Relationship=2ndParent



