

Leonard Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237249
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Waller
Gender	Male
Abode	Gt. Newton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Jul 1855
Register	Baptisms 1855 - 1856, Page 77, Entry 609
Source	LDS Film 93887
Parent Of	William Frederick Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237249&Relationship=Baptised
Married To	Eliza Ann Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237249&Relationship=2ndParent



