

Robert King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Gender	Male
Abode	Jordan St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 367, Entry 2929
Source	LDS Film 1656421
Parent Of	Mary Patterson King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144605&Relationship=2ndParent



