

Thomas Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Everard
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Cropper street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1777
Date Of Death	4 Apr 1777
Register	Burials 1777, Page 5, Entry 95
Source	LDS Film 93833
Parent	William Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028045&Relationship=1stParent



