

John Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deakin
Gender	Male
Abode	Duke's Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1820
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1820 - 1821, Page 163, Entry 1300
Source	LDS Film 1656418
Parent Of	Anne Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100578&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100578&Relationship=2ndParent



