

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063571
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Date Of Child's Birth	8 Mar 1806
Register	Baptisms 1806, Page 33, Entry 27
Source	LDS Film 1068889
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063571&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063571&Relationship=1stParent



