

Isaac Paley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153318
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Paley
Name Suffixes	Gentleman
Gender	Male
Abode	Mill St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1835
Register	Baptisms 1835 - 1836, Page 184, Entry 1468
Source	LDS Film 1656422
Parent Of	Harriet Margaret Paley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153318&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153318&Relationship=2ndParent



