

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048047
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crosbie Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Date Of Child's Birth	20 May 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 19
Source	LDS 1656373
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048047&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048047&Relationship=1stParent



