

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050634
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1798
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Thos. Leyland; Will. Skelhorne; Lucy Skelhorne
Marriage Type	Licence
Marrying Minister	Thomas Moss Off. Min.
Register	Marriages 1785 - 1805, Page 104, Entry 516
Source	LDS Film 1656197
Witnessed By	Thos. Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050634&Relationship=Witness_1
Witnessed By	Will. Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050634&Relationship=Witness_2
Married To	Sarah Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050634&Relationship=Bride
Witnessed By	Lucy Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050634&Relationship=Witness_3



