

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051612
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Neston
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1804
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Robt. Bispham; Thos. Williams
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 199, Entry 987
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051612&Relationship=Witness_1
Witnessed By	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051612&Relationship=Witness_2
Married To	Margaret Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051612&Relationship=Bride



