

Elizabeth Agnes Gunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164521
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Agnes
Surname	Gunter
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	London Road
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Register	Baptisms 1813 - 1851, Page 106, Entry 848
Source	LDS Film 1656153
Parent Of	William Henry Gunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164521&Relationship=Baptised
Married To	Henry Gunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164521&Relationship=1stParent



