

Robert Breeze Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088849
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Breeze
Surname	Hignett
Gender	Male
Abode	West Derby
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Whitby; William Whitby; Sarah Ann Whitby; Janet Whitby ?
Marriage Type	Licence
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 33, Entry 65
Source	LDS Film 2147914
Witnessed By	Joseph Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088849&Relationship=Witness_1
Witnessed By	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088849&Relationship=Witness_2
Married To	Mary Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088849&Relationship=Bride
Witnessed By	Sarah Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088849&Relationship=Witness_3
Witnessed By	Janet Whitby ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088849&Relationship=Witness_4



