

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1793
Witnesses	John Wright; John Griffiths
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 212, Entry 201
Source	LDS Film 93839
Witnessed Marriage Of	Peter Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005057&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005057&Relationship=Bride



