

George Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adlington
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 17, Entry 129
Source	LDS Film 93877
Parent	Thomas Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127743&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127743&Relationship=2ndParent



