

James Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057098
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Major
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1826
Witnesses	Jas. Major; Arthur Hughes
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 230, Entry 688
Source	LDS Film 93918
Witnessed Marriage Of	Hardy Hills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057098&Relationship=Groom
Witnessed Marriage Of	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057098&Relationship=Bride



