

Charles Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stockton
Gender	Male
Abode	Kaye street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jan 1791
Register	Baptisms 1791, Page 234, Entry 135
Source	LDS Film 93833
Parent Of	William Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034679&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034679&Relationship=2ndParent



