

Robert Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rice
Gender	Male
Abode	Brick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 149, Entry 1190
Source	LDS Film 2045907
Parent Of	Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173386&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173386&Relationship=2ndParent



