

Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162590
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morris
Gender	Male
Abode	Rupert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839, Page 222, Entry 1774
Source	LDS Film 1656423
Parent Of	Charles Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162590&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162590&Relationship=2ndParent



