

Henry Lemmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077386
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lemmon
Gender	Male
Abode	Fisher St Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Oct 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1366
Source	LDS Film 1656377
Parent Of	Ann Elizabeth Lemmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077386&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077386&Relationship=2ndParent



