

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1816
Witnesses	Thomas Howard; Catharine Johnson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 238, Entry 712
Source	LDS Film 1656150
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052803&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052803&Relationship=Bride



