

John Hickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickey
Gender	Male
Abode	Chapel Lane, Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1836
Occupation (As Documented)	Serjeant in the 18th Regt. Of foot
Register	Baptisms 1835 - 1836, Page 229, Entry 1825
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459971&Relationship=Baptised
Married To	Mary Ann Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459971&Relationship=2ndParent



