

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Pleasant Hill St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1841
Register	Baptisms 1841 - 1842, Page 140, Entry 1114
Source	LDS Film 2045907
Parent Of	John Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173310&Relationship=2ndParent



