

Thomas Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roach
Gender	Male
Abode	Denison Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 409
Source	LDS Film 93833
Parent Of	Mary Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042008&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042008&Relationship=2ndParent



