

Edward William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433425
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Evans
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Windsor
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Dec 1847
Baptising Minister	H. W.Beckwith
Register	Baptisms 1841 - 1850, Page 42, Entry 331
Source	LDS Film No 2147909
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433425&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433425&Relationship=2ndParent



