

Patrick Roan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431904
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Roan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1840
Date Of Child's Birth	6 Jun 1840
Register	Baptisms 1836 - 1840, Page 91, Entry 4
Source	LDS Film 396375
Parent Of	Michael Roan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431904&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431904&Relationship=2ndParent



