

Joseph Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hudson
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1847 - 1859, Page 9, Entry 68
Source	LDS Film 1546115
Parent Of	Dennis Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433727&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433727&Relationship=2ndParent



