

Daniell Clowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140049914
First Name (With Contractions)	Daniell
First Name (Without Contractions)	Daniell
Surname	Clowes
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1787
Witnesses	John Burman; Jane Maxwell; Jane Blackstock; Sarah Maxwell; Daniell Clowes
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1785 - 1805, Page 16, Entry 80
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049914&Relationship=Groom
Witnessed Marriage Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049914&Relationship=Bride



