

Edward Scanlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scanlan
Gender	Male
Abode	17 Cases St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1856
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Feb 1856
Register	Baptisms 1852 -1898, Page 31
Source	LDS Film 1656197
Parent Of	Maria Ann Clegg Scanlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198501&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198501&Relationship=2ndParent



