

Joseph Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013509
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Banner
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1758
Register	Burials 1754 - 1765, Page 40, Entry 30
Source	LDS Film 1656376
Parent	Thos. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013509&Relationship=1stParent



