

Ellen Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049921
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Atkinson
Married Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1787
Status	Widow
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride signed 'Nely']
Register	Marriages 1785 - 1805, Page 18, Entry 87
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049921&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049921&Relationship=Witness_2
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049921&Relationship=Groom



