

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020607
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 59, Entry 25
Source	LDS Film 1656377
Parent Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020607&Relationship=Deceased



