

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067303
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Rupert St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Nov 1807
Register	Baptisms 1801 - 1812, Page 39, Entry 2
Source	LDS Film 1656195
Parent Of	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067303&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067303&Relationship=2ndParent



