

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048836
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1764
Witnesses	Thos. Tatlock; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 45, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thos. Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048836&Relationship=Groom
Witnessed Marriage Of	Sarah Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048836&Relationship=Bride



