

Richard Callon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072954
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Callon
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Apr 1831
Witnesses	Richard Callon, (X); Peter Callon, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 144, Entry 431
Source	LDS Film 1545924
Witnessed Marriage Of	Joseph Mitcheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072954&Relationship=Groom
Witnessed Marriage Of	Ann Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072954&Relationship=Bride



