

John Rockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rockitt
Gender	Male
Abode	Sparling Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1783
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	29 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 34
Source	LDS Film 1656377
Parent Of	Dudley Rockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023631&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023631&Relationship=2ndParent



